Identifier,Label,Status,Description,Created,Modified,History notes,Type
1249,Litter - fixed penalty notices for street litter,Live,An authorised officer of a local authority may issue a fixed penalty notice in the prescribed manner in relation to certain street litter offences.,2015-07-24,2015-07-24,,power
1250,Litter - free distribution of printed matter,Live,A local authority may make certain orders and grant licences about the distribution of printed matter.,2015-07-24,2024-03-19,,power
1251,Litter - public register,Live,A local authority must maintain a public register of litter control notices and orders and make the same a available for inspection and supply copy documents for a fee.,2015-07-24,2015-07-24,,duty
1252,Litter - direction regarding collected litter,Live,A local authority must comply with directions in respect of certain collected litter.,2015-07-24,2015-07-24,,duty
1253,Abandoned shopping and luggage trolleys,Live,A local authority may adopt powers in relation to abandoned shopping and luggage trolleys in accordance with the required procedure.,2015-07-24,2024-03-19,,power
1254,Stray dogs - appointment and actions by officer,Live,"A local authority must appoint an officer to discharge the functions of seizing, serving notices regarding, disposing of or returning stray dogs and may charge for certain expenses for so doing.",2015-07-24,2024-03-19,,duty
1255,Food safety - enforcement ,Live,Where a local authority is the enforcement authority as defined by the Act or by regulations it may enforce the provisions of the Act or regulations.,2015-07-24,2024-03-19,,power
1256,Food safety - inspection and seizure of suspected food,Live,"An officer authorised by a local authority may inspect, prevent the use of or seize suspected food intended, commercially, for human consumption.",2015-07-24,2015-07-24,,power
1257,Food safety - improvement notices ,Live,An officer authorised by a local authority may issue an improvement notice in certain circumstances.,2015-07-24,2015-07-24,,power
1258,Food safety - prohibitions orders ,Live,An officer authorised by a local authority must take certain steps with regard to prohibition orders in certain circumstances.  Steps for an order issued by a court include serving a copy of the order on the proprietor of the business and affixing a copy of the order in a conspicuous place in the business  premises.,2015-07-24,2015-07-24,,duty
1259,Food safety - emergency prohibition notices ,Live,An officer authorised by a local authority may in certain circumstances issue an emergency prohibition notice and must take certain steps regarding the notice and any order made by a court.,2015-07-24,2015-07-24,,power
1260,Food safety - registration and licensing of food premises,Live,A local authority must comply with regulations relating to the registration and licensing of food premises.,2015-07-24,2024-03-19,,duty
1261,Food safety - food hygiene training,Live,"A local authority may provide food hygiene training  for persons who are or intend to become involved in food businesses, whether as proprietors or employees or otherwise or may contribute towards the expenses of another authority which provides such training.",2015-07-24,2015-07-24,,power
1262,Food safety - shellfish cleansing ,Live,A local authority may provide facilities for cleansing shellfish or contribute towards the expenses of another authority which provides such facilities.,2015-07-24,2015-07-24,,power
1263,Food safety - public analyst,Live,A local authority must appoint a one or more persons to act as a public analyst with the authority's area in the manner prescribed.,2015-07-24,2023-10-24,,duty
1264,Food safety - facilities for examination,Live,A local authority may provide facilities for microbiological examination of food.,2015-07-24,2015-07-24,,power
1265,Food safety - test purchases and the taking of samples,Live,An officer authorised by a local authority may make test purchases and take samples of food and other substances.,2015-07-24,2023-10-23,,power
1266,Food safety - analysis of samples,Live,A local authority must take prescribed steps regarding the analysis of samples.,2015-07-24,2015-07-24,,duty
1267,"Food safety - powers of entry, inspection and seizure",Live,An authorised officer of a local authority may in accordance with the Act enter premises and apply for a warrant if entry is refused and may carry out certain inspections and seize records. ,2015-07-24,2024-03-19,,power
1268,Food safety - code of practice and directions,Live,A local authority must have regard to any code of practice issued and must comply with directions made pursuant to the code. ,2015-07-24,2023-10-24,,duty
1269,Food safety - provision of returns,Live,A local authority must provide reports or returns to the Secretary of state or to the Food Standards Agency as required. ,2015-07-24,2023-10-24,,duty
1270,Food safety - default powers ,Live,A local authority where deemed to be in default by the Secretary of State must comply with the Secretary of State when exercising default powers and must pay various expenses. ,2015-07-24,2023-10-24,,duty
1271,Food safety - charging and expenses,Live,A local authority must comply with regulations as to charges which it may make in relation to it's food safety functions.  Expenses of authorised officers and county councils should be defrayed in accordance with regulations. ,2015-07-24,2023-10-24,,duty
1272,Council tax - levying and collection,Live,"Each local authority must levy and collect a tax, to be called council tax, which is payable in respect of dwellings situated in its area.",2015-07-24,2024-03-19,,duty
1273,Council tax - regulations on discounts in England,Live,A local authority must comply with regulations relating to discounts.,2015-07-24,2015-07-24,,duty
1274,Council tax - discretionary discounts in England,Live,A local authority may exercise its powers arising from regulations relating to discounts.,2015-07-24,2015-07-24,,power
1275,Council tax - regulations on empty dwellings,Live,A local authority must comply with regulations relating to empty dwellings.,2015-07-24,2015-07-24,,duty
1276,Council tax - discretionary charges for empty dwellings ,Live,A local authority may exercise powers under regulations relating to empty dwellings.,2015-07-24,2015-07-24,,power
1277,Council tax - regulations on discounts in Wales,Live,A local authority must comply with regulations relating to discounts.,2015-07-24,2017-03-23,,duty
1278,Council tax - discretionary discounts in Wales,Live,A local authority may exercise powers relating to discounts contained in regulations.,2015-07-24,2017-03-23,,power
1279,Council tax - reduced amounts,Live,A local authority must comply with regulations relating to reduced amounts.,2015-07-24,2024-03-19,,duty
1280,Council tax - reduction schemes,Live,A local authority must make a council tax reduction scheme.,2015-07-24,2024-03-19,,duty
1281,Council tax - regulations,Live,"A local authority must comply with certain regulations made under the Act regarding powers to require information, offences and penalties.",2015-07-24,2018-02-19,,duty
1282,"Council tax - administration, penalties and enforcement",Live,"A local authority must comply with provisions regarding administration, penalties and enforcement.",2015-07-24,2024-03-19,,duty
1283,Council tax - setting of council tax,Live,"For each financial year and each category of dwellings in its area, a billing authority shall, in accordance with regulations, set an amount of council tax.",2015-07-24,2017-03-23,,duty
1284,Council tax - information for purposes of setting council tax ,Live,A local authority must provide certain information to a billing authority in the manner prescribed by regulations.,2015-07-24,2017-03-23,,duty
1285,Council tax - issue of precepts by major precepting authorities,Live,For each financial year a major precepting authority shall issue a precept or precepts in accordance with section 40.,2015-07-24,2017-03-23,,duty
1286,Council tax - issue of precepts by local precepting authorities,Live,A local authority must issue a precept in accordance with section 41.,2015-07-24,2017-03-23,,duty
1287,Council tax - provision of information to any precepting authority,Live,A billing authority must supply prescribed information within a prescribed period to any precepting authority which has power to issue a precept to the billing authority.,2015-07-24,2017-03-23,,duty
1288,Council tax - excessive council tax,Live,A local authority must determine whether its relevant basic amount of council tax for a financial year is excessive.,2015-07-24,2017-03-23,,duty
1289,Council tax - referendum on excessive council tax,Live,A local authority must hold a referendum regarding its council tax in certain circumstances and take such other steps as are required.,2015-07-24,2017-03-23,,duty
1290,Council tax - substitute calculations by major precepting authority where excessive council tax,Live,A local authority must make substitute calculations in certain circumstances and take other prescribed steps.,2015-07-24,2017-03-23,,duty
1291,Council tax - substitute calculations by local precepting authority where excessive council tax,Live,A local authority must make substitute calculations in certain circumstances and to take other prescribed steps.,2015-07-24,2017-03-23,,duty
1292,Council tax - regulations and directions on excessive council tax,Live,A local authority must comply with various regulations and directions.,2015-07-24,2017-03-23,,duty
1293,Council tax - designation and nomination in relation to excessive council tax,Live,A local authority must comply with the procedure relating to designation and nomination.,2015-07-24,2015-07-24,,duty
1294,Council tax - consultation with ratepayers,Live,A local authority must consult ratepayers in certain circumstances.,2015-07-24,2017-03-23,,duty
1295,Council tax - functions to be discharged only by authority,Live,A local authority may not delegate certain matters.,2015-07-24,2015-07-24,,duty
1296,Council tax - provision of information to Secretary of State,Live,A local authority must comply with a request for information from the Secretary of State.,2015-07-24,2015-07-24,,duty
1297,Council tax - restrictions on voting by members ,Live,A local authority must ensure that members do not vote in certain circumstances.,2015-07-24,2015-07-24,,duty
1298,Community care - plans for community care services,Live,"A local authority must prepare, publish and keep under review plans for community care services.",2015-07-24,2015-07-24,,duty
1299,Community care - assessment and provision,Live,"A local authority must, in the manner prescribed, carry out an assessment of needs, provide information and where necessary make provision for community care services.",2015-07-24,2024-03-18,,duty
1300,Community care - transfer of staff from health services,Live,A local authority must comply with regulations regarding the transfer of staff from NHS employment to employment by the local authority.,2015-07-24,2015-07-24,,duty
1301,Street works - directions as to timing,Live,"If it appears to the authority that proposed street works are likely to cause serious disruption to traffic, and that the disruption would be avoided or reduced if the works were carried out only at certain times, the authority may give the undertaker such directions as may be appropriate as to the times when the works may or may not be carried out.",2015-07-24,2015-07-24,,power
1302,Street works - directions as to placing of apparatus,Live,A local authority may give directions as to the placing of apparatus in connection with street works.,2015-07-24,2015-07-24,,power
1303,Roads - concession agreements,Live,A local authority must comply with provisions relating to concession agreements.,2015-07-24,2023-10-30,,duty
1304,Roads - toll orders,Live,A local authority may issue toll orders in certain circumstances.,2015-07-24,2024-03-19,,power
1305,Street works licence,Live,"A local authority may, in certain circumstances, grant a street works licence permitting a person to place, or to retain, apparatus in the street and thereafter to inspect, maintain, adjust, repair, alter or renew the apparatus, change its position or remove it and to execute for those purposes any works required.",2015-07-24,2024-03-19,,power
1306,Street works register,Live,A local authority must maintain and make available a street works register which must comply with prescribed conditions.,2015-07-24,2015-07-24,,duty
1307,Street works - advance notice,Live,A local authority may prescribe requirements when given an advance notice by an undertaker proposing to execute street works.,2015-07-24,2024-03-19,,power
1308,Street works - notice restricting works following substantial road works,Live,A local authority may give notice restricting street works following substantial road works.,2015-07-24,2015-07-24,,power
1309,Street works - co-ordination of street works,Live,A local authority must use its best endeavours to coordinate the execution of works of all kinds.,2015-07-24,2015-07-24,,duty
1310,Street works - protected streets,Live,A local authority may give its consent for the placing of apparatus in protected streets and may charge fees for so doing.,2015-07-24,2015-07-24,,power
1311,Street works - streets with special engineering difficulties,Live,A local authority must consider designating street as a street with special engineering difficulties when requested to do so.,2015-07-24,2015-07-24,,duty
1312,Street works - traffic sensitive streets,Live,A local authority may make a limited designation order in relation to traffic sensitive streets in certain circumstances.,2015-07-24,2015-07-24,,power
1313,Street works - safety measures,Live,A local authority may give directions as to safety measures to an undertaker of street works in their area.,2015-07-24,2015-07-24,,power
1314,Street works - unreasonable delay or obstruction,Live,A local authority may issue a notice to prevent unreasonable delay and obstruction and may recover certain costs.,2015-07-24,2015-07-24,,power
1315,Street works - reinstatement,Live,"A local authority may investigate the reinstatement of a road, require the undertaker to repair and in certain circumstances carry out the repairs itself and charge the undertaker for so doing.",2015-07-24,2015-07-24,,power
1316,Street works - unreasonably prolonged works,Live,A local authority must comply with regulations relating to unreasonably prolonged works.,2015-07-24,2015-07-24,,duty
1317,Street works - temporary traffic regulation,Live,"Where by reason of street works the traffic authority makes an order or issues a notice under section 14 of the Road Traffic Regulation Act 1984 (temporary prohibition or restriction of traffic), the authority may recover from the undertaker the whole of the costs incurred by them in connection with or in consequence of the order or notice.",2015-07-24,2024-03-19,,power
1318,Street works - maintenance of apparatus,Live,"A local authority must take certain steps relating to the maintenance of apparatus as regards the safety and convenience of persons using the street (having regard, in particular, to the needs of people with a disability), the structure of the street and the integrity of apparatus of the authority in the street.",2015-07-24,2015-07-24,,duty
1319,Street works - road works and apparatus.,Live,A local authority must provide the owners of apparatus with certain information regarding certain road works in certain circumstances.  This section applies to works for road purposes other than major highway works.,2015-07-24,2015-07-24,,duty
1320,Street works - major road works and apparatus,Live,A local authority must co-operate with others and the owners of apparatus in certain information regarding certain major road works.,2015-07-24,2015-07-24,,duty
1321,Street works - cost sharing for major road works and apparatus,Live,A local authority must comply with regulations regarding cost sharing in certain circumstances.,2015-07-24,2015-07-24,,duty
1322,Roads - prospectively maintainable highway,Live,A local authority must take certain steps with regard to a prospectively maintainable highway.,2015-07-24,2024-03-19,,duty
1323,Roads - bridge works,Live,A local authority must take certain steps with regard to bridge works.,2015-07-24,2015-07-24,,duty
1324,Street works - undertaken by street authority or district council,Live,A street authority or district council may enter into an agreement with an undertaker for the execution by the authority or council on behalf of the undertaker of any street works.,2015-07-24,2015-07-24,,power
1325,Planning - hazardous substances consents,Live,A local authority must comply with regulations regarding hazardous substance applications and consents and their determination.,2015-07-24,2023-10-24,,duty
1326,Planning - conditions for hazardous substances consents,Live,A local authority may impose conditions when granting a hazardous substance consent.,2015-07-24,2023-10-24,,power
1327,Planning - hazardous substances established presence,Live,A local authority must take certain steps when established presence is claimed in relation to a hazardous substance consent.,2015-07-24,2023-10-24,,duty
1328,Planning - hazardous substances new consent,Live,A local authority must take certain steps with regard to a new request for consent without the conditions attached to a previous consent.,2015-07-24,2023-10-24,,duty
1329,Planning - revocation or modification of hazardous substances consents,Live,A local authority may by order (which must be confirmed) revoke or modify hazardous substance consents in certain circumstances.,2015-07-24,2023-10-24,,power
1330,Planning - compensation for revocation or modification of hazardous substances consent,Live,A local authority must pay compensation in certain circumstances where an Order is made under section 14.,2015-07-24,2023-10-24,,duty
1331,Planning - continuation of hazardous substances consents,Live,A local authority must consider and determine application for the continuation of a hazardous substance consent and must pay compensation in certain circumstances..,2015-07-24,2023-10-24,,duty
1332,Planning - referral of applications for hazardous substances consents,Live,A local authority must comply with directions requiring the referral of certain applications to the Secretary of State.,2015-07-24,2023-10-24,,duty
1333,Planning - appeals and hearings regarding hazardous substances consents,Live,A local authority must comply with the appeals procedure and the determination of the Secretary of State.,2015-07-24,2023-10-24,,duty
1334,Planning - hazardous substances contravention notice,Live,"A local authority may issue, serve, vary or withdraw (in the prescribed manner) a hazardous substances contravention notice in certain circumstances.",2015-07-24,2023-10-24,,power
1335,Planning - hazardous substances consent application fees,Live,A local authority must charge prescribed fees for certain applications.,2015-07-24,2023-10-24,,duty
1336,Planning - hazardous substances injunctions,Live,A local authority may apply to the high court or the primary court for any actual or apprehended contravention of hazardous substances control to be restrained by injunction,2015-07-24,2023-10-24,,power
1337,Planning - hazardous substances temporary exemptions directions ,Live,A local authority must comply with a temporary exemption direction.,2015-07-24,2023-10-24,,duty
1338,Planning - register of hazardous substances applications and consents,Live,"A local authority must compile, maintain and make available a register with the prescribed content relating to hazardous substances.",2015-07-24,2023-10-24,,duty
1339,Planning - hazardous substances on Crown land ,Live,A local authority must comply with provisions relating to hazardous substances on Crown Land.,2015-07-24,2023-10-24,,duty
1340,Planning - right of entry on land with hazardous substances,Live,A person authorised in writing by a local authority may with or without a warrant enter land in certain circumstances for the purpose of surveying in connection with any application for hazardous substances consent or any proposal to issue a hazardous substances contravention notice.,2015-07-24,2023-10-24,,power
1341,Planning - right of entry to Crown land for hazardous substances surveying,Live,"A person authorised in writing by a local authority may enter Crown land in certain circumstances for the purpose of surveying the same, but only after having first obtained the appropriate authority.",2015-07-24,2023-10-24,,power
1342,Planning - list of buildings of special architectural or historical interest,Live,A local authority must have regard to the list of buildings of special architectural or historical interest approved by the Secretary of State when carrying out its functions and must where applicable make such lists available for inspection.,2015-07-24,2018-02-19,,duty
1343,Planning - buildings preservation notice,Live,A local authority may serve in the prescribed form a building preservation notice in certain circumstances.,2015-07-24,2015-07-24,,power
1344,Planning - issue of certificate that building not intended to be listed,Live,A local authority may not serve a building preservation notice for the period during which a certificate from the Secretary of State that the building is not intended to be listed is in force.,2015-07-24,2015-07-24,,duty
1345,Planning - listed buildings consent,Live,"A local authority may award listed buildings consent for the alteration, extension or demolition of a listed building in the manner prescribed and subject to conditions.",2015-07-24,2024-03-19,,power
1346,Planning - variation or discharge of conditions attached to listed buildings consent,Live,A local authority may vary or discharge conditions attached to a listed Buildings Consent to the extent permitted.,2015-07-24,2015-07-24,,power
1347,Planning - appeals against listed buildings consent decision,Live,A local authority must comply with the procedure regarding appeals on listed building consent decisions and the decision of the appeal.,2015-07-24,2015-07-24,,duty
1348,Planning - revocation and modification of listed buildings consent,Live,A local authority may revoke or modify listed buildings consent.,2015-07-24,2015-07-24,,power
1349,Planning - heritage partnership agreements,Live,"A local authority may enter into a heritage partnership agreement with prescribed legal individuals, which may contain prescribed conditions and/or measures.",2015-07-24,2015-07-24,,power
1350,Planning - local listed building consent orders,Live,A local authority may grant listed building consent for works by means of a local listed building consent order.,2015-07-24,2015-07-24,,power
1351,Planning - direction on local listed building consent orders,Live,A local authority must comply with directions of the Secretary of State in relation to local listed building consent orders.,2015-07-24,2015-07-24,,duty
1352,Planning - variation or revocation of local listed building consent orders,Live,A local authority may vary or revoke a local listed building consent order.,2015-07-24,2015-07-24,,power
1353,Planning - certificate of lawfulness of proposed works to listed building,Live,A local authority must issue a certificate of lawfulness of proposed works in certain circumstances.,2015-07-24,2015-07-24,,duty
1354,Planning - appeals regarding certificate of lawfulness for listed building,Live,A local authority must comply with the appeals procedure with regard to certificates of lawfulness.,2015-07-24,2015-07-24,,duty
1355,Planning - compensation for decisions on listed buildings,Live,A local authority must pay compensation in certain circumstances.,2015-07-24,2018-02-19,,duty
1356,Planning - listed buildings purchase notices,Live,A local authority must comply with the procedure relating to listed building purchase notices.,2015-07-24,2015-07-24,,duty
1357,Planning - listed buildings enforcement notice,Live,"A local authority may issue, serve, amend, vary or withdraw a listed building enforcement notice in the prescribed manner in certain circumstances.",2015-07-24,2015-07-24,,power
1358,Planning - appeals against listed buildings enforcement notice,Live,A local authority must comply with the procedure regarding appeals relating to listed building enforcement notices and the outcome of that appeal.,2015-07-24,2015-07-24,,duty
1359,Planning - execution of works required by listed building enforcement notice,Live,"A local authority may in certain circumstances where an enforcement notice has not been complied with, enter premises, carry out works and recover the expenses involved in doing so.",2015-07-24,2015-07-24,,power
1360,Planning - injunctions for enforcement of listed buildings consent ,Live,A local authority may apply to the high or county courts for injunctive relief in certain circumstances connected to enforcement.,2015-07-24,2015-07-24,,power
1361,Planning - compulsory acquisition of listed buildings,Live,A local authority may acquire a listed building which is not being properly preserved where the Secretary of State authorises it do so.,2015-07-24,2015-07-24,,power
1362,Planning - acquisition of buildings of special interest by agreement,Live,"A local authority may acquire, by agreement, certain buildings and land to protect it from deterioration and damage.",2015-07-24,2024-03-19,,power
1363,Planning - management and disposal of acquired listed buildings ,Live,A local authority may manage and disposal of any buildings acquired under sections 47 or 52 of the Planning (Listed Buildings and Conservation Areas) Act 1990.,2015-07-24,2015-07-24,,power
1364,Planning - emergency works to preserve listed buildings,Live,A local authority may carry out emergency works necessary for the preservation of a listed building and may recover the expenses involved in so doing.,2015-07-24,2015-07-24,,power
1365,Planning - contribution to preservation of listed buildings ,Live,"A local authority may by grant or loan and subject to conditions, contribute towards the preservation of a listed building.",2015-07-24,2015-07-24,,power
1366,Planning - planning permission for listed buildings ,Live,"A local authority considering whether to grant planning permission for development which affects a listed building or its setting, shall have special regard to the desirability of preserving the building or its setting or any features of special architectural or historic interest which it possesses.",2015-07-24,2015-07-24,,duty
1367,Planning - publicity for applications affecting listed buildings,Live,A local authority must comply with regulations regarding publicity for applications for planning permissions which may affect listed buildings.,2015-07-24,2022-02-11,,duty
1368,Planning - listed buildings in Greater London,Live,"A local authority must comply with regulations regarding directions from the Historic Buildings and Monuments Commission for any application for planning permission for any development in Greater London which would, in the opinion of the local planning authority to which the application is made, involve the demolition, in whole or in part, or a material alteration, of a listed building.",2015-07-24,2015-07-24,,duty
1369,Planning - designation of conservation areas,Live,"A local authority must determine which parts of their area are areas of special architectural or historic interest the character or appearance of which it is desirable to preserve or enhance, shall designate those areas as conservation areas, shall review that determination and shall comply with any directions from the Secretary of State.",2015-07-24,2024-03-19,,duty
1370,Planning - proposals for preservation and enhancement of conservation areas,Live,A local authority must formulate and publicise proposals for the preservation and enhancement of conservation areas.,2015-07-24,2024-03-19,,duty
1371,Planning - exercise of planning functions in conservation areas,Live,"A local authority must In the exercise, with respect to any buildings or other land in a conservation area pay special attention to the desirability of preserving or enhancing the character or appearance of that area",2015-07-24,2024-03-19,,duty
1372,Planning - publicity for applications affecting conservation areas,Live,A local authority must comply with directions from the Secretary of State with regard to publicity to be given to planning applications affecting conservation areas.,2015-07-24,2015-07-24,,duty
1373,Planning - control of demolition in conservation areas,Live,A local authority may consent to certain demolitions in a conservation area.,2015-07-24,2015-07-24,,power
1374,Planning - town scheme agreements,Live,A local authority may enter into a town scheme agreement in certain circumstances.,2015-07-24,2015-07-24,,power
1375,Planning - determination of relevant application,Live,A local authority may decline to determine certain applications in certain circumstances.,2015-07-24,2015-07-24,,power
1376,Planning - Crown land,Live,A local authority must comply with provisions relating to Crown land.,2015-07-24,2015-07-24,,duty
1377,Planning - powers of entry for listed buildings and conservation areas,Live,An authorised officer of a local authority may for certain purposes under the Planning (Listed Buildings and Conservation Areas) Act 1990 enter land for those purposes.,2015-07-24,2015-07-24,,power
1378,Planning - determination of procedure for listed buildings,Live,A local authority must comply with procedures determined by the Secretary of State.,2015-07-24,2015-07-24,,duty
1379,Housing or council tax benefit - sharing of information,Live,A local authority must comply with regulations relating to the sharing of information relating to housing or council tax benefit.,2015-07-24,2024-03-19,,duty
1380,Social security information - use for a relevant purpose,Live,A local authority may use social security information for any relevant purpose.,2015-07-24,2024-03-19,,power
1381,Housing benefits - collecting information and power of entry ,Live,A person authorised by a local authority in connection with housing related benefits may exercise certain powers in respect of requiring information and entry.,2015-07-24,2023-10-25,,power
1382,Housing benefits - electronic access to information,Live,A person authorised by a local authority in connection with housing related benefits may require electronic access to information in certain circumstances.,2015-07-24,2023-10-25,,power
1383,Housing benefits - legal proceedings,Live,A local authority may bring legal proceedings for housing related benefit fraud in certain circumstances.,2015-07-24,2024-03-19,,power
1384,Housing and council tax benefits - supply of information,Live,A local authority may supply or receive information in relation to housing benefit issues in certain circumstances.,2015-07-24,2024-03-19,,power
1385,Housing benefits - funding and administration,Live,A local authority must fund and administer housing benefit.,2015-07-24,2015-07-24,,duty
1386,Council tax benefits - nature of benefits ,Live,A local authority must comply with regulations regarding council tax benefits.,2015-07-24,2023-10-25,,duty
1387,Council tax benefit - funding and administration,Live,A local authority must fund and administer council tax benefit.,2015-07-24,2023-10-25,,duty
1388,Planning - development orders for granting of planning permission,Live,"A local authority may grant planning permission pursuant to a development order, which may be subject to conditions or limitations.",2015-07-24,2024-03-19,,power
1390,Planning - neighbourhood development orders,Live,"A local authority must comply with provisions relating to neighbourhood development orders, business areas and community right to build orders.",2015-07-24,2024-03-19,,duty
1391,Planning - form of applications for planning permission,Live,"A local authority may require that a planning application should be made in a particular form and manner, must contains certain particulars and should be accompanied by specified documents or other materials.",2015-07-24,2015-07-24,,power
1392,Planning - applications to Secretary of State,Live,A local authority must comply with the decision of the Secretary of State in relation to planning applications made to him and with any directions given.,2015-07-24,2015-07-24,,duty
1393,Planning - notice of applications for planning permission,Live,A local authority must not entertain an application for planning permission unless notice requirements have been complied with.,2015-07-24,2015-07-24,,duty
1394,Planning - register of applications etc.,Live,"A local authority must keep, maintain and make available a register of planning related matters.",2015-07-24,2018-04-03,,duty
1395,Planning - general conditions for determination of applications,Live,A local authority must take into account general considerations and consult when determining planning matters.,2015-07-24,2024-03-19,,duty
1396,Planning - power to decline to determine applications,Live,A local authority may decline to determine applications in certain circumstances.,2015-07-24,2015-07-24,,power
1397,Planning - assessment of environmental effects in determination of applications,Live,A local authority must have regard to prescribed environmental considerations when determining an application.,2015-07-24,2015-07-24,,duty
1398,Planning - conditional grant of planning permission,Live,A local authority may attach conditions to a grant of planning permission.,2015-07-24,2015-07-24,,power
1399,Planning - determination without compliance with attached conditions,Live,A local authority must determine an application for planning permission without conditions previously attached.,2015-07-24,2015-07-24,,duty
1400,Planning - permission for development already carried out,Live,A local authority may grant planning permission for development already carried out.,2015-07-24,2015-07-24,,power
1401,Planning - directions.etc. as to method of dealing with applications,Live,A local authority must comply with directions when dealing with planning applications.,2015-07-24,2015-07-24,,duty
1402,Planning - major infrastructure projects,Live,A local authority must comply with the decision of the Secretary of State with regard to certain major infrastructure projects.,2015-07-24,2015-07-24,,duty
1403,Planning - referral of applications to the Secretary of State,Live,A local authority must comply with regulations regarding the referral of planning applications to the Secretary of State.,2015-07-24,2015-07-24,,duty
1404,Planning - appeals against planning decisions,Live,A local authority must comply with the procedure for planning appeals.,2015-07-24,2015-07-24,,duty
1405,Planning - simplified planning zones,Live,A local authority may make or alter a simplified planning zone scheme.,2015-07-24,2024-03-19,,power
1406,Planning - review of simplified planning zone schemes,Live,A local authority must keep the question of simplified planning zone schemes for their area under review.,2015-07-24,2015-07-24,,duty
1407,Planning - development in enterprise zones,Live,A local authority must comply with the Town and Country Planning Act 1990 in so far as it relates to enterprise zone schemes.,2015-07-24,2015-07-24,,duty
1408,Planning - duration of planning permission,Live,A local authority must incorporate time limits for the commencement of authorised works or for approval of reserved matters into planning permissions and outline planning permissions.,2015-07-24,2015-07-24,,duty
1409,Planning - completion notices for development,Live,A local authority may serve a completion notice  stating that the planning permission will cease to have effect at the expiration of a further period specified in the notice in certain circumstances.,2015-07-24,2015-07-24,,power
1410,Planning - non-material changes to planning permission,Live,A local authority may make non-material changes to planning permissions.,2015-07-24,2015-07-24,,power
1411,Planning - revocation or modification of planning permission,Live,A local authority may revoke or modify planning permissions.,2015-07-24,2015-07-24,,power
1412,"Planning - orders for discontinuance, alterations or removals etc.",Live,"A local authority may (subject to confirmation by the Secretary of State) make orders, with regard to planning permissions, requiring continuance, discontinuance, alterations or removals etc. and recover expenses in certain circumstances.",2015-07-24,2015-07-24,,power
1413,Planning - planning obligations ,Live,"A local authority may enter into, modify or discharge planning obligations in certain circumstances.",2015-07-24,2024-03-19,,power
1414,Planning - compensation for revocation or modification of planning permission,Live,A local authority must pay compensation in certain circumstances relating to the modification or discharge of planning permission and in certain circumstances recover those payments.,2015-07-24,2018-02-19,,duty
1415,Planning - compensation for refusal or conditional grant of planning permission,Live,A local authority must pay compensation in certain circumstances relating to the refusal or conditional grant of planning permission and in certain circumstances recover those payments.,2015-07-24,2018-02-19,,duty
1416,Planning - purchase notices ,Live,A local authority must comply with a purchase notice in certain circumstances.,2015-07-24,2018-02-19,,duty
1417,Planning - purchase of blighted land notice ,Live,A local authority must comply with a purchase of blighted land notice in certain circumstances.,2015-07-24,2018-02-19,,duty
1418,Planning - planning enforcement order ,Live,A local authority may apply to the Magistrates' Court for a planning enforcement order in certain circumstances.,2015-07-24,2015-07-24,,power
1419,Planning - planning contravention notice ,Live,A local authority may issue a planning contravention notice in certain circumstances.,2015-07-24,2015-07-24,,power
1420,Planning - temporary stop notice ,Live,A local authority may issue a temporary stop notice in certain circumstances.,2015-07-24,2015-07-24,,power
1421,Planning - issue of enforcement notice ,Live,A local authority may issue and serve an enforcement notice in certain circumstances.,2015-07-24,2024-03-19,,power
1422,Planning - assurance regarding prosecution where enforcement notice served,Live,A local authority may issue and serve an assurance regarding prosecution in circumstances where it has served an enforcement notice.,2015-07-24,2015-07-24,,power
1423,Planning - variation or withdrawal of enforcement notice,Live,A local authority may vary or withdraw an enforcement notice.,2015-07-24,2015-07-24,,power
1424,Planning - appeal against enforcement notice,Live,A local authority must comply with the procedure for appeals with regard to enforcement notices.,2015-07-24,2015-07-24,,duty
1425,Planning - execution and cost of works required by enforcement notice,Live,A local authority may enter land and carry out works required by an enforcement notice in certain circumstances and recover reasonable expenses for doing so.,2015-07-24,2015-07-24,,power
1426,Planning - stop notice ,Live,"A local authority may issue and serve a stop notice prohibiting the carrying out a relevant activity on the land to which the enforcement notice relates, or any part of that land specified in the stop notice in certain circumstances.",2015-07-24,2015-07-24,,power
1427,Planning - compensation for loss due to stop notice,Live,A local authority must pay compensation where a stop notice has been served in certain circumstances,2015-07-24,2015-07-24,,duty
1428,Planning - breach of conditions notice,Live,A local authority may issue and serve a breach of conditions notice in certain circumstances.,2015-07-24,2015-07-24,,power
1429,Planning - injunctions restraining breaches of planning control,Live,A local authority may seek an injunction in the county or high courts to enforce planning control.,2015-07-24,2015-07-24,,power
1430,Planning - register of enforcement and stop notices,Live,"A local authority shall, in the manner prescribed keep a register of enforcement and stop notices and other enforcement action.",2015-07-24,2015-07-24,,duty
1431,Planning - certificate of lawful use or development,Live,A local authority shall provide a certificate of lawful use or development in certain circumstances.,2015-07-24,2024-03-19,,duty
1432,Planning - established use certificates,Live,A local authority shall comply with procedures relating to established use certificates.,2015-07-24,2015-07-24,,duty
1433,Planning - appeals to the Secretary of State,Live,A local authority shall comply with procedures relating to appeals to the Secretary of State against refusal or failure to give decision on a planning application.,2015-07-24,2015-07-24,,duty
1434,Planning - entry without warrant,Live,"A person duly authorised by a local authority may, at any reasonable hour, enter land without a warrant for purposes connected to the Town and Country Planning Act 1990.",2015-07-24,2015-07-24,,power
